﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1251,dissertation,"Utjecaj smicanja kod tankostjenih štapova male zakrivljenosti dvoosno simetričnih otvorenih poprečnih presjeka","Kustura, Dražen",,,,,,,,
fesb:444,dissertation,"Konstitutivno modeliranje promjene plastične anizotropije limova","Džoja, Maja",,,,,,,,
fesb:1099,thesis,"Analiza konačnim elementima trupa trojarbolnog jedrenjaka","Salopek, Mateja",,,,,,,,
fesb:763,thesis,"Energijske metode u analizi sustava štapova","Bokšić, Ante",,,,,,,,
fesb:1050,thesis,"Mikromehanička analiza kompozitnih materijala pomoću metode konačnih elemenata","Perković, Ivan",,,,,,,,
fesb:800,thesis,"Primjena metode sila u analizi ravninskih sustava štapova","Čerkez, Antonija",,,,,,,,
fesb:1232,thesis,"Analiza naprezanja i deformacija konstrukcija uslijed temperaturnih promjena","Žeravica, Mario",,,,,,,,
fesb:945,thesis,"Numerička analiza štapnih konstrukcija metodom sila i pomaka","Kunac, Marko",,,,,,,,
fesb:656,thesis,"Primjena metode sila u analizi prostornih konstrukcija","Bakula, Gabrijel",,,,,,,,
fesb:690,thesis,"Strukturna analiza konstrukcije za ispitivanje krutosti šasije motocikla","Svirčić, Luka",,,,,,,,
fesb:203,thesis,"Rotacijske ljuske","Čotić, Filip",,,,,,,,
fesb:337,thesis,"Izvijanje štapova - empirijski izrazi","Mišetić, Frane",,,,,,,,
fesb:201,thesis,"Lančanice u inženjerskoj praksi","Čobanov, Filip",,,,,,,,
fesb:214,thesis,"Sandwich nosači","Despotović, Deni",,,,,,,,
fesb:170,thesis,"Debeli zakrivljeni štapovi","Benić, Lukša",,,,,,,,
fesb:303,thesis,"Savijanje tankih kružnih ploča","Labor, Duje",,,,,,,,
fesb:280,thesis,"Vereščaginovo pravilo - primjena","Kešina, Filip",,,,,,,,
fesb:360,thesis,"Analiza konstrukcije nadstrešnice za automobile","Pleština, Stipe",,,,,,,,
fesb:386,thesis,"Primjena metode pomaka u analizi prostorno-ravninskih konstrukcija","Strunje, Luka",,,,,,,,
