﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1250,dissertation,"Machine Learning Methods for Efficient Data Reduction and Reconstruction in the concept of Internet of Things","Čulić Gambiroža, Jelena",,,,,,,,
fesb:1190,thesis,"Telemetrija trkaćeg automobila","Vlah, Danijel",,,,,,,,
fesb:985,thesis,"Blockchain tehnologije","Marić, Karlo",,,,,,,,
fesb:1068,thesis,"Izrada računalne igre","Prgin, Jakov Filip",,,,,,,,
fesb:856,thesis,"Pametni ugovori na blockchain tehnologijama","Glavinić, Josipa",,,,,,,,
fesb:1092,thesis,"Primjena neuralnih mreža u programskom jeziku Python","Režić, Ante",,,,,,,,
fesb:823,thesis,"Sustav osobne pohrane podataka","Dijan, Luka",,,,,,,,
fesb:1054,thesis,"Interaktivno sučelje za označavanje pojava i objekata na sekvencama slika","Petrov, Tomislav",,,,,,,,
fesb:950,thesis,"Peer to peer komunikacijski sustavi","Kutleša, Toni",,,,,,,,
fesb:1112,thesis,"LSTM model neuronske mreže","Smoljanović, Josip",,,,,,,,
fesb:973,thesis,"Interaktivni elektronski udžbenik","Maganjić, Ivana",,,,,,,,
fesb:297,thesis,"Steganografija na digitalnoj slici","Kuliš, Tomislav",,,,,,,,
fesb:546,thesis,"Sustav za prikupljanje podataka s radio upravljane jedrilice","Samardžić, Ivan",,,,,,,,
fesb:548,thesis,"VoIP pristupnik za GSM mrežu","Perić, Matej",,,,,,,,
fesb:519,thesis,"Forenzička analiza digitalnog video zapisa","Blekačić, Marijeta",,,,,,,,
fesb:127,thesis,"Upravljački sustav autonomne robotske jedrilice","Tramontana, Fabijan",,,,,,,,
fesb:124,thesis,"Napredna web aplikacija za analizu gledanosti TV programa","Židić, Neno",,,,,,,,
fesb:36,dissertation,"Detekcija ljudi na slikama iz zraka upotrebom višemodelnog pristupa dubokog učenja","Kundid Vasić, Mirela",,,,,,,,
fesb:38,thesis,"Aplikacija za analizu gledanosti TV programa","Bašić, Ivan",,,,,,,,
fesb:454,dissertation,"Semantička segmentacija slika prirodnog krajolika temeljena na dubokom učenju","Božić-Štulić, Dunja",,,,,,,,
