﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:7735,dissertation,"Human action and motion prediction in industrial human-robot shared environments using probabilistic decision-making methods","Petković, Tomislav",,,,,,,,
fesb:1018,thesis,"Automatizacija u kućanstvu","Milošević, Mihovil",,,,,,,,
fesb:1090,thesis,"Digitalizacija firme za proizvodnju namještaja","Rezić, Antonio",,,,,,,,
fesb:1013,thesis,"Kontinuirana i diskretna Fourier-ova transformacija (FFT) i primjena u frekvencijskoj analizi vremenski kontinuiranih i diskretnih signala","Milić, Jakov",,,,,,,,
fesb:896,thesis,"Primjena Wavelet transformacije u vremensko-frekvencijskoj analizi jednodimenzionalnih vremenskih signala","Jukić, Borna",,,,,,,,
fesb:947,thesis,"Akcijski potencijal živca modeliran i simuliran primjenom teorije signala i sustava","Kurir, Stipe",,,,,,,,
fesb:465,dissertation,"Artificial intelligence-based methods for interaction force estimation and mediated navigation of a robot manipulator on a mobile base","Kružić, Stanko",,,,,,,,
fesb:695,thesis,"Izrada kućne automatizacije pomoću ESP32 mikrokontrolera i Home assistant programskog okruženja","Žmire, Toni",,,,,,,,
fesb:265,thesis,"Primjena algoritama strojnog učenja u Pythonu i Tensorflow-u","Jankuleski, Marko",,,,,,,,
fesb:168,thesis,"Programiranje algoritma brze Fourierove transformacije (FFT) i primjena u frekvencijskoj analizi diskretnih signala","Batinić, Gordana",,,,,,,,
fesb:140,thesis,"Android application for validating mobile driver's license","Marin, Ivan",,,,,,,,
fesb:141,thesis,"Sustav za praćenje meteoroloških uvjeta i kvalitete zraka temeljen na ESP32 razvojnoj pločici i LoRa tehnologiji","Brkić, Josip",,,,,,,,
fesb:50,thesis,"Dizajn i izrada pametnog upravljača rashladnih sustava primjenom IoT tehnologije","Mihanović, Fabijan",,,,,,,,
fesb:54,thesis,"Sustav za automatsko upravljanje vitlom kod sidrenja brodova pomoću PLC uređaja i HMI sučelja","Golemac, Ivan Mislav",,,,,,,,
