﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1158,dissertation,"Modeliranje utjecaja kompleksnosti pri upravljanju ključnim pokazateljima uspješnosti montaže","Aljinović Meštrović, Amanda",,,,,,,,
simet:478,"conference paper","The solidification sequence and microstructure development of secondary EN AC 46100 alloy","Kozina, Franjo; Zovko Brodarac, Zdenka; Stjepanović, Mario",,,,,,,,
fesb:1057,thesis,"Izbor modela metalne konstrukcije pomoću metode višekriterijskog odlučivanja","Petrović, Karlo",,,,,,,,
fesb:821,thesis,"Proširenje proizvodnog asortimana postojećim alatima za ekstruziju cijevi","Dičak, Ivana",,,,,,,,
fesb:972,thesis,"Unaprjeđenje proizvodnog i logističkog sustava izabranim alatima Lean menadžmenta","Madžar, Ivo",,,,,,,,
fesb:681,thesis,"Modeliranje skladišnih zagušenja","Mihaljević, Hrvoje",,,,,,,,
fesb:688,thesis,"Oblikovanje radnog stola i zaštitne kabine CNC glodalice","Sladojević, Tea",,,,,,,,
fesb:672,thesis,"Oblikovanje mosta i suporta CNC glodalice","Gabrilo, Petar",,,,,,,,
fesb:594,thesis,"Implementacija koncepta I4.0 na montažnu liniju","Alavanja, Marija",,,,,,,,
fesb:644,thesis,"Modeliranje odzivne veličine ekstruzije niti za 3D printer pomoću plana eksperimenta","Volarević, Domagoj",,,,,,,,
fesb:464,dissertation,"Modeliranje sustava za potporu odlučivanju pri upravljanju montažom personaliziranih proizvoda","Crnjac Žižić, Marina",,,,,,,,
fesb:15,dissertation,"Utjecaj faktora procesa rezanja plazmenim mlazom na kvalitetu reza kod aluminijskih legura","Peko, Ivan",,,,,,,,
simet:216,"conference paper","The influence of pH and electrolyte temperature on corrosion behaviour of CuAlMnTi alloy ribbons in NaCl solution","Vrsalović, Ladislav; Jerčić, Radosna; Gudić, Senka; Ivanić, Ivana; Kožuh, Stjepan; Kosec, Borut; Bizjak, Milan; Gojić, Mirko",,,,,,,,
