﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1153,dissertation,"Metoda detekcije energije u MIMO-OFDM kognitivnim radijskim mrežama primjenom tehnike kombiniranja kvadriranih prijemnih signala","Ramljak, Ivana",,,,,,,,
fesb:655,dissertation,"Algoritmi za podudaranje znakovnih nizova","Markić, Ivan",,,,,,,,
fesb:744,thesis,"Algoritamsko trgovanje","Batinić, Stipan",,,,,,,,
fesb:920,thesis,"Prepoznavanje ljudske aktivnosti u videu primjenom Detectron2 biblioteke i LSTM mreže","Klarić-Kukuz, Matea",,,,,,,,
fesb:1187,thesis,"Segmentacija jezgara stanica primjenom Mask R-CNN arhitekture","Vinčić, Emil",,,,,,,,
fesb:723,thesis,"Segmentacija jezgara stanica primjenom U-net arhitekture","Baljak, Matej",,,,,,,,
fesb:731,thesis,"Android aplikacija za detekciju objekata temeljena na Tensorflow Lite biblioteci","Barbir, Josip",,,,,,,,
fesb:1198,thesis,"Implementacija algoritma za trgovanje dionicama i ostalim financijskim derivatima","Vučković, Josip",,,,,,,,
fesb:813,thesis,"Web aplikacija za izradu rasporeda radnih sati zaposlenika","Ćurak, Sara",,,,,,,,
fesb:1017,thesis,"Predviđanje cijena kriptovaluta primjenom dubokog učenja","Milković, Toni",,,,,,,,
fesb:779,thesis,"Detekcija upale pluća na rendgenskim snimkama primjenom konvolucijskih neuralnih mreža","Budimir, Marina",,,,,,,,
fesb:694,thesis,"Helping Hand web aplikacija","Zoričić, Dino",,,,,,,,
fesb:692,thesis,"Web aplikacija za vizualizaciju algoritama sortiranja","Tolj, Marino",,,,,,,,
fesb:281,thesis,"Klasifikacija CT snimki pluća primjenom 3D konvolucijske neuralne mreže","Klarić, Lovre",,,,,,,,
fesb:377,thesis,"Prepoznavanje registarskih oznaka u videu primjenom OpenALPR biblioteke","Sanković, Josip",,,,,,,,
fesb:341,thesis,"Detekcija objekata u slikama primjenom ML.NET biblioteke","Morača, Ivan",,,,,,,,
fesb:300,thesis,"Detekcija igrača u video zapisu nogometne utakmice primjenom YOLO detektora","Kuten, Ana",,,,,,,,
fesb:566,thesis,"Implementacija i upravljanje cloud tehnologijom i servisima","Jelinčić, Dino",,,,,,,,
fesb:234,thesis,"Prepoznavanje znakova primjenom konvolucijskih neuronskih mreža","Gašić, Ognjen",,,,,,,,
fesb:247,thesis,"Web aplikacija za vizualizaciju algoritama traženja najkraćeg puta","Grgurović, Josipa",,,,,,,,
fesb:401,thesis,"Mobilna aplikacija za iznajmljivanje brodova temeljena na Xamarin platformi","Štroliga, Luka",,,,,,,,
fesb:418,thesis,"Aplikacija za traženje najjeftinijeg puta temeljena na Dijkstra algoritmu i struganju podataka","Vranješ, Dario",,,,,,,,
fesb:282,thesis,"Prepoznavanje captcha znakova korištenjem povratnih neuronskih mreža","Klein, Luka",,,,,,,,
fesb:162,thesis,"Sustav za identifikaciju korisnika pomoću optičkog senzora otiska prsta temeljen na Arduino platformi","Babić, Marino",,,,,,,,
svkri:3597,dissertation,"Mikrobiološko onečišćenje objekata u sustavu kontrole kritičnih točaka","Mićović, Vladimir",,,,,,,,
