﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:887,thesis,"Ispitivanje karakteristika operacijskog pojačala","Jažo, Ante",,,,,,,,
fesb:752,thesis,"Izrada inteligentnog poštanskog sandučića","Bilić, Ante",,,,,,,,
fesb:1141,thesis,"Sustav za praćenje aktivnosti košarkaša","Škec, Edita",,,,,,,,
fesb:1163,thesis,"Višenamjensko registracijsko sučelje","Tomić, Ivan",,,,,,,,
fesb:1171,thesis,"Arbitražni multiplekser","Turalija, Marin",,,,,,,,
fesb:1108,thesis,"Senzori vlažnosti zemlje","Skender, Mirko",,,,,,,,
fesb:759,thesis,"Utjecaj temperature na učinkovitost fotonaponskih modula","Blaškić, Robert",,,,,,,,
fesb:179,thesis,"Aritmetika pomičnog zareza u binarnom brojevnom sustavu","Boljat, Ante",,,,,,,,
fesb:536,thesis,"Automatska kalibracija kapacitivnog senzora udaljenosti","Čošić, Dora",,,,,,,,
fesb:346,thesis,"Prekidački izvor istosmjernog napajanja","Nigojević, Josip",,,,,,,,
fesb:312,thesis,"Prikaz rezultata Verilog simulacije u LaTeX dokumentu","Majić, Danica",,,,,,,,
fesb:503,thesis,"Sustav za izradu tiskanih pločica Voltera","Rebić, Viktor Nediljko",,,,,,,,
fesb:301,thesis,"Sustav za upravljanje koračnim motorom","Kvesić, Jelena",,,,,,,,
fesb:171,thesis,"Tablične metode minimizacije Booleovih funkcija","Berić, Daniela",,,,,,,,
fesb:399,thesis,"Bežična meteorološka postaja","Šteko, Petra",,,,,,,,
fesb:279,thesis,"Elektronička brava upravljana NFC tehnologijom","Kaselj, Petar",,,,,,,,
fesb:380,thesis,"Sustav za upravljanje kućanskim trošilima","Smoljić, Roko",,,,,,,,
fesb:126,thesis,"Sustav za mjerenje toplinskog toka","Kukić, Nikolina",,,,,,,,
