﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1236,dissertation,"Applying Machine Learning Techniques to Enhance the Performance of Internet of Things Stack Services","Dujić Rodić, Lea",,,,,,,,
forenzikast:280,thesis,"Ugroze u kibernetičkom prostoru","Šabić, Mirko",,,,,,,,
forenzikast:294,thesis,"Forenzika i podvodna sigurnost u lukama","Birimiša, Ivo",,,,,,,,
forenzikast:302,thesis,"Implementacija koncepta digitalnog dvojnika korištenjem Microsoft Azure platforme","Bazina, Domagoj",,,,,,,,
fer:10765,thesis,"Sigurnosni aspekti sustava za orkestraciju Kubernetes","Golubić, Tomislav",,,,,,,,
forenzikast:236,thesis,"Utjecaj masovnih medija na percepciju sustava sigurnosti","Jukić, Stipe",,,,,,,,
forenzikast:240,thesis,"Sigurnosna struktura chat aplikacija","Klarica, Kata",,,,,,,,
fer:10728,thesis,"Uloga dobavljača opreme u sigurnosti 5G mreže","Matić, Katarina",,,,,,,,
fesb:655,dissertation,"Algoritmi za podudaranje znakovnih nizova","Markić, Ivan",,,,,,,,
forenzikast:224,thesis,"Pravni apekti nasilja u obitelji","Vukman, Andrea",,,,,,,,
forenzikast:186,thesis,"Kazneno djelo teškog ubojstva","Milovac, Kristina",,,,,,,,
fesb:886,thesis,"Skupljanje, agregacija, indeksiranje te analiziranje podataka u mikroservisnoj arhitekturi temeljenoj na ELK stack-u i Apache Kafki","Janketić, Luka",,,,,,,,
forenzikast:194,thesis,"Mrežna forenzika: metode i alati","Mrkonjić, Danko",,,,,,,,
fesb:751,thesis,"Web sustav za digitalno praćenje potrošnje električne energije","Bilić, Anđela",,,,,,,,
forenzikast:184,thesis,"Važnost otvorenih izvora informacija u radu sigurnosno-obavještajnih službi","Jovanović, Marin",,,,,,,,
fesb:773,thesis,"Sustav za automatsko prepoznavanje lica iz fotografija temeljen na strojnom učenju","Bralić, Ivo",,,,,,,,
forenzikast:203,thesis,"Kazneno djelo ubojstva na okrutan i podmukao način i pobude počinjenja u sudskoj praksi","Turica, Tonko",,,,,,,,
fesb:877,thesis,"Detekcija raspoloženja na licu korištenjem strojnog učenja na iOS mobilnom uređaju","Ivanušić, Ivan",,,,,,,,
fesb:1129,thesis,"IoT sustav za prikupljanje senzorskih podataka temeljen na Bluetooth Low Energy tehnologiji i AWS IoT","Šabić, Josip",,,,,,,,
forenzikast:219,thesis,"Organizirani kriminalitet u Bosni i Hercegovini","Musa, Mateo",,,,,,,,
forenzikast:218,thesis,"Primjena 3D tehnologija u izuzimanju i identifikaciji tragova obuće","Bašić, Andrej",,,,,,,,
fesb:504,thesis,"Uređaj za testiranje LoRaWAN mreže","Damjanović, Slaven",,,,,,,,
fesb:349,thesis,"Detekcija registarskih tablica korištenjem tehnika strojnog učenja","Obradović, Vedran",,,,,,,,
fesb:535,thesis,"Korisničko sučelje za praćenje toplinske ugodnosti osobe korištenjem IoT uređaja","Šoljan, Domina",,,,,,,,
fesb:331,thesis,"Primjena strojnog učenja na detekciju kašlja temeljena na Arduino platformi","Miletić, Tomislav",,,,,,,,
forenzikast:220,thesis,"Status i zaštita životinja u kaznenom pravu","Rakuljić, Veronika",,,,,,,,
forenzikast:173,thesis,"Testiranje ranjivosti računalnih sustava i analiza značajki prilikom forenzičke obrade","Davidović, Neven",,,,,,,,
fesb:514,thesis,"Korisničko sučelje za vizualizaciju IoT podataka","Đipalo, Ivana",,,,,,,,
fesb:555,thesis,"Napredni sustav monitoringa i obavještavanja u smart parking sustavima","Radomiljac, Andrej",,,,,,,,
fesb:553,thesis,"LoRaWAN uređaj za mjerenje kvalitete zraka","Petričević, Luka",,,,,,,,
fesb:557,thesis,"Napredni sustav Internet bankarstva koji se temelji na blockchain tehnologiji","Perajica, Marko",,,,,,,,
forenzikast:144,thesis,"Forenzika mobilnih uređaja - ekstrakcija podataka iz mobilnih uređaja sa Android i IOS operativnim sustavom","Klarica, Krešimir",,,,,,,,
forenzikast:133,thesis,"Uporaba prikrivenog istražitelja kao posebna dokazna radnja","Jelavić, Željko",,,,,,,,
fesb:28,dissertation,"Location Privacy And User Deanonymization within Wireless Local Area Networks","Dagelić, Ante",,,,,,,,
forenzikast:104,thesis,"Međunarodna policijska suradnja","Šućur, Stipe",,,,,,,,
forenzikast:83,thesis,"Forenzična analiza Windows log datoteka","Maras, Stipe",,,,,,,,
forenzikast:82,thesis,"Vrednovanje sigurnosti zdravstvenih djelatnika u bolničkom sustavu","Podrug, Josip",,,,,,,,
forenzikast:113,thesis,"Sigurnost sustava za nadzor i upravljanje pomorskim prometom","Jurko, Marko",,,,,,,,
forenzikast:59,thesis,"Mjere sigurnosti na društvenim događanjima","Banović, Iva",,,,,,,,
forenzikast:62,thesis,"Sigurnost brodova s nuklearnim pogonom","Božinović, Ivana",,,,,,,,
forenzikast:63,thesis,"Procjena sigurnosti javnih okupljanja u gradu Splitu od 2013. do 2018.","Bradarić Šljujo, Jakov",,,,,,,,
forenzikast:66,thesis,"Sigurnost Grada Sinja i sustav video nadzora javnih površina","Bilić, Ivan",,,,,,,,
forenzikast:70,thesis,"Sigurnost luka u Republici Hrvatskoj","Vukasović, Mate",,,,,,,,
forenzikast:42,thesis,"Interdisciplinarne prometne ekspertize u sudskim procesima","Periša, Joško",,,,,,,,
forenzikast:43,thesis,"Preventiva u cilju smanjivanja ugroženosti života mladih vozača u prometu","Klarić, Hrvoje",,,,,,,,
forenzikast:44,thesis,"Istraživanje pomorskih nesreća i nezgoda u Republici Hrvatskoj u razdoblju od 2013. do 2018.","Sekso, Vinko",,,,,,,,
forenzikast:45,thesis,"Analiza društvenih mreža s ciljem prevencije terorizma","Marijanović, Robert",,,,,,,,
forenzikast:29,thesis,"Sigurnost plovidbe u Republici Hrvatskoj","Mamuzić, Mario",,,,,,,,
forenzikast:18,thesis,"Forenzično profiliranje: Metoda analize bihevioralnih dokaza","Jadrić, Ivana",,,,,,,,
forenzikast:25,thesis,"Bioetički princip ranjivosti i problem izbjeglica","Ćulum, Ivana",,,,,,,,
forenzikast:26,thesis,"Problematika računalnog kriminala s etičkog aspekta","Horvat, Helena",,,,,,,,
forenzikast:35,thesis,"Zaštitni pregledi u zračnim lukama","Marić, Danica Ivona",,,,,,,,
forenzikast:14,thesis,"Forenzična analiza i antiforenzične mjere nad NTFS datotečnim sustavom","Rudeš, Hrvoje",,,,,,,,
forenzikast:36,thesis,"Socijalni inženjering kao metoda otkrivanja povjerljivih informacija","Kelam, Ivana",,,,,,,,
forenzikast:9,thesis,"Trgovanje ljudima kao bioetički problem","Stanković Marijanović, Megi",,,,,,,,
