﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1256,dissertation,"Analiza odbačene proizvodnje hibridnih elektrana uslijed ograničenja priključne snage","Meglić, Antun",,,,,,,,
fesb:1032,thesis,"Analiza glavnih komponenti","Palac, Ana",,,,,,,,
fesb:798,thesis,"Strojno učenje u Python okruženju","Čelan, Dea",,,,,,,,
fesb:1087,thesis,"Integracija električnih vozila u elektroenergetski sustav","Relja, Mate",,,,,,,,
fesb:983,thesis,"Umjetna inteligencija i strojno učenje u chatbotovima","Maretić, Mislav",,,,,,,,
fesb:661,thesis,"Ekonomija kriptovaluta","Cikojević, Lovre",,,,,,,,
fesb:388,thesis,"Analiza hidroloških parametara rijeke Cetine","Šaban, Valerija",,,,,,,,
fesb:246,thesis,"Analiza proizvodnje hidroelektrana sliva Cetine","Grgurević, Ela",,,,,,,,
fesb:184,thesis,"Ekstrakcija podataka s weba","Božinović, Božo",,,,,,,,
fesb:321,thesis,"Web scraping u Pythonu - analiza tržišta nekretnina","Medak, Mateo",,,,,,,,
fesb:390,thesis,"Prikupljanje podataka korištenjem Web struganja","Šarić, Michelle",,,,,,,,
