﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1153,dissertation,"Metoda detekcije energije u MIMO-OFDM kognitivnim radijskim mrežama primjenom tehnike kombiniranja kvadriranih prijemnih signala","Ramljak, Ivana",,,,,,,,
fesb:853,thesis,"Web aplikacija za pristup animiranom edukacijskom sadržaju","Franov, Marcelo",,,,,,,,
fesb:1139,thesis,"Primjena sustava Bluetooth Low Energy za određivanje lokacije u zatvorenom prostoru","Šarić, Luka",,,,,,,,
fesb:776,thesis,"Detekcija lažnog signala u sustavu GNSS","Brkić, Marta",,,,,,,,
fesb:994,thesis,"Mrežne tehnologije za pametni kampus","Maruna, Ivana",,,,,,,,
fesb:892,thesis,"Regresijska analiza EEG signala","Jovanović, Luka",,,,,,,,
fesb:984,thesis,"Mrežna tehnologija 5G za telemedicinske usluge","Marić, Anđela",,,,,,,,
fesb:1170,thesis,"Upravljanje bazama podataka u mreži 5G primjenom arhitekture mikroservisa i sustava Kubernetes","Turalija, Ante",,,,,,,,
fesb:733,thesis,"Razvoj web aplikacije za nadzor komunikacijske infrastrukture","Barešić, Mihael",,,,,,,,
fesb:653,dissertation,"Prepoznavanje emocija utemeljeno na holografskim i topografskim mapama EEG značajki i dubokom učenju","Topić, Ante",,,,,,,,
fesb:663,thesis,"Projektiranje i izrada analognog predfiltra za akvizicijski sustav detektora ionizirajućeg zračenja","Čiček, Tomislav",,,,,,,,
fesb:565,thesis,"Komunikacijski sustavi za usluge virtualne stvarnosti i proširene stvarnosti","Lauc, Danijela",,,,,,,,
fesb:522,thesis,"Obrada EEG signala primjenom digitalnih filtara","Gašparov, Ivana",,,,,,,,
fesb:544,thesis,"Development of an application using Gossip protocol","Dražić, Ante",,,,,,,,
fesb:569,thesis,"Optički komunikacijski sustavi u 5G pristupnoj radijskoj mreži","Lončar, Kristina",,,,,,,,
fesb:109,thesis,"Primjena protokola eCPRI u 5G mreži","Miletić, Katarina",,,,,,,,
fesb:107,thesis,"Statičko usmjeravanje kroz tehnologije virtualnih usmjerivača trećeg sloja","Kavajin, Ivan",,,,,,,,
fesb:100,thesis,"Mrežna komunikacija u okviru interneta stvari","Buratović, Leona",,,,,,,,
fesb:99,thesis,"Detekcija satelitskih signala u GNSS prijamniku za sinkronizaciju telekomunikacijske mreže","Maslać, Lucija",,,,,,,,
fesb:120,thesis,"Planiranje razvoja optičke pristupne mreže","Čikotić, Ivan",,,,,,,,
fesb:456,dissertation,"Unaprijeđena prirodna korisnička interakcija u paradigmi pametne okoline temeljena na metodama dubokog učenja","Kraljević, Luka",,,,,,,,
fesb:28,dissertation,"Location Privacy And User Deanonymization within Wireless Local Area Networks","Dagelić, Ante",,,,,,,,
fesb:30,dissertation,"Virtual Network Resource Optimization Model for Network Function Virtualization","Vladislavić, Đani",,,,,,,,
forenzikast:45,thesis,"Analiza društvenih mreža s ciljem prevencije terorizma","Marijanović, Robert",,,,,,,,
forenzikast:14,thesis,"Forenzična analiza i antiforenzične mjere nad NTFS datotečnim sustavom","Rudeš, Hrvoje",,,,,,,,
forenzikast:36,thesis,"Socijalni inženjering kao metoda otkrivanja povjerljivih informacija","Kelam, Ivana",,,,,,,,
fer:4687,dissertation,"Postupci simulacije i vizualizacije širenja vala u nehomogenim sredinama","Sikora, Marjan",,,,,,,,
fer:4664,dissertation,"Providing absolute quality of service guarantees in passive optical networks","Beriša, Tomaž",,,,,,,,
fer:5588,dissertation,"Hijerarhijsko kodiranje video signala za prijenos u kanalima s gubicima","Aladrović, Tihomir",,,,,,,,
fer:5238,dissertation,"Procjena performansi posredničkih internetskih sustava","Goršeta, Mladen",,,,,,,,
fer:5187,dissertation,"Upravljanje sjednicom za govorne pozive u mreži treće generacije","Vizek, Una",,,,,,,,
fer:5188,dissertation,"Upravljanje usmjeravanjem za govorne pozive u mreži treće generacije","Bašić, Lidija",,,,,,,,
fer:5176,dissertation,"Analiza svojstava razdjelne elektroenergetske mreže kao širokopojasnog pristupnog medija","Sabolić, Dubravko",,,,,,,,
fer:5127,dissertation,"Specifikacija zahtjeva za uvođenje općeg sustava pokretnih telekomunikacija","Lučić, Dražen",,,,,,,,
