﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1049,thesis,"Automatsko kormilarenje brodom po zadanoj trajektoriji","Perković, Darijo",,,,,,,,
fesb:720,thesis,"Development of an application for the supply and demand of workers","Bakota, Ante",,,,,,,,
fesb:1109,thesis,"Realizacija virtualnog umjetnog života (ALife) u Pythonu","Skočić, Marko",,,,,,,,
fesb:743,thesis,"Prepoznavanje konzumnih riba na slikama postupcima dubokog učenja","Batinić, Martina",,,,,,,,
fesb:933,thesis,"Umjetna inteligencija u seizmologiji","Kovačević, Marina",,,,,,,,
fesb:996,thesis,"Prepoznavanje zvijezda postupcima računalnog vida","Maslov, Marin",,,,,,,,
fesb:491,thesis,"Model sustava za nadzor parametara vezanih uz optimalni rast poljoprivrednih kultura","Vrčić, Marinko",,,,,,,,
fesb:513,thesis,"Primjena umjetne inteligencije u trgovinskom pregovaranju","Skorup, Katarina",,,,,,,,
fesb:342,thesis,"Platforme za kreiranje virtualnih likova za komunikaciju i upotreba AIML jezika","Mrduljaš, Luka",,,,,,,,
fesb:137,thesis,"Proračun NUTRI-scorea u sustavu za inteligentni odabir recepata prema nutricionističkim kriterijima","Žitko, Nikola",,,,,,,,
fesb:52,thesis,"Automatsko pozicioniranje plovila","Grgičević, Luka",,,,,,,,
fesb:182,thesis,"Modeliranje fluidičkog sustava interaktivno spojenih spremnika","Botić, Anđela",,,,,,,,
fesb:88,thesis,"Primjena umjetne inteligencije u igri šaha","Rosić, Luka",,,,,,,,
fesb:454,dissertation,"Semantička segmentacija slika prirodnog krajolika temeljena na dubokom učenju","Božić-Štulić, Dunja",,,,,,,,
