﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:944,thesis,"Analiza elektrostimulacije neurona računalnim modelima i simulacijama","Kulić, Darka",,,,,,,,
fesb:907,thesis,"Antenski sustavi u mrežama za mobilnu telefoniju","Jurković, Vice",,,,,,,,
fesb:1128,thesis,"Bežični pristup Internetu korištenjem mobilnih komunikacijskih mreža","Svaguša, Luka",,,,,,,,
fesb:1089,thesis,"Elektrostimulacija u ELF području","Repac, Filip",,,,,,,,
fesb:757,thesis,"Napredne antenske tehnologije u petoj generaciji bežičnih komunikacijskih mreža (5G)","Bilokapić, Ivan",,,,,,,,
fesb:683,thesis,"Odziv neurona pri medicinskoj elektrostimulaciji i izloženosti elektromagnetskom polju u kilohercnom frekvencijskom području","Perić, Marin",,,,,,,,
fesb:493,thesis,"Analiza performansi sučelja CPRI i eCPRI u konfiguracijama pete generacije (5G) bežičnih komunikacijskih mreža","Suton, Mladen",,,,,,,,
fesb:494,thesis,"Antenski niz za bazne postaje mobilnih komunikacijskih mreža","Puljić, Anton",,,,,,,,
fesb:532,thesis,"Računalno modeliranje i simulacija odziva neurona na elektrostimulaciju","Ilić, Manojlo",,,,,,,,
fesb:428,thesis,"Antenski sustavi u mrežama za mobilnu telefoniju","Vukman, Antonia",,,,,,,,
fesb:463,dissertation,"Application of stochastic collocation method and sensitivity analysis to bioelectromagnetics models","Šušnjara, Anna",,,,,,,,
fer:5230,dissertation,"Utjecaj modulacije na pogrešku mjerenja električnog polja širokopojasnom sondom u svrhu procjene utjecaja na ljude","Šarolić, Antonio",,,,,,,,
fer:4785,dissertation,"Elektromagnetska kompatibilnost brodskih radiofrekvencijskih uređaja","Šarolić, Antonio",,,,,,,,
