﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1200,dissertation,"Advanced technique for assessment of spatially averaged dosimetric quantities on nonplanar surfaces","Kapetanović, Ante",,,,,,,,
fesb:1202,dissertation,"Stohastičko-deterministički model za procjenu izloženosti ljudi poljima antena baznih stanica","Galić, Marin",,,,,,,,
fesb:1165,thesis,"Inducirano polje magnetoterapijske zavojnice na pojednostavljenom i anatomski vjernom modelu čovjeka","Totić, Ante",,,,,,,,
fesb:1121,thesis,"Elektrokardiograf realiziran pomoću Arduino platforme","Stojković, Ivan",,,,,,,,
fesb:1123,thesis,"Proračun induciranog polja magnetoterapijskog uređaja","Sučić, Bruno",,,,,,,,
fesb:774,thesis,"Sustav aktivnog odvraćanja","Bratinčević, Domagoj",,,,,,,,
fesb:913,thesis,"Procjena razine električnog polja dalekovoda","Karabatić, Josip",,,,,,,,
fesb:1124,thesis,"Pametna soba realizirana Arduino sklopom","Sučić, Ivan",,,,,,,,
fesb:1168,thesis,"Detektor predmeta u blizini kao pomagalo za slijepe i slabovidne osobe","Trupina, Marko",,,,,,,,
fesb:414,thesis,"Detektor metala temeljen na Colpittsovom oscilatoru","Veber, Toni",,,,,,,,
fesb:263,thesis,"Srčani elektrostimulator","Jakšić, Ivan",,,,,,,,
fesb:420,thesis,"Trofazna prigušnica s amorfnom jezgrom","Vrlić, Eugen",,,,,,,,
fesb:156,thesis,"Bionička noga","Alilović, Ana",,,,,,,,
fesb:424,thesis,"Bespilotna letjelica na solarni pogon","Vujević, Ema",,,,,,,,
fesb:384,thesis,"Ugradbeni kardioverter-defibrilator","Stanojević, Marko",,,,,,,,
fesb:251,thesis,"Sustav za raspoznavanje prometnih znakova temeljen na umjetnoj inteligenciji","Guvo, Vjekoslav",,,,,,,,
