﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:589,thesis,"Analiza utjecaja krutosti hidrokrila na uzgon","Jožić, Danijel",,,,,,,,
fesb:352,thesis,"Konstrukcija gajete","Papec, Milivoj",,,,,,,,
fesb:392,thesis,"Konstrukcija tradicijskog drvenog kaića","Šeparović, Tino",,,,,,,,
fesb:210,thesis,"Modeliranje SWATH broda","Ćosić, Toni",,,,,,,,
fesb:119,thesis,"Hidrodinamički otpor jedrenjaka s tunelima i otvorima u trupu","Raič, Filip",,,,,,,,
fesb:118,thesis,"Analiza hidrodinamičkih performansi RoPax broda s vodomlaznom propulzijom","Dević, Matej",,,,,,,,
riteh:3675,book,"Book of Abstracts of the 24th Symposium on Theory and Practice of Shuipbuilding, In Memoriam of prof. Leopold Sorta",,,,,,,,,
riteh:3674,book,"Book of Proceedings of the 24th Symposium on Theory and Practice of Shuipbuilding, In Memoriam of prof. Leopold Sorta","Matulja, Tin; Turk, Anton; Legović, Dunja; Hadjina, Marko; Degiuli, Nastia; Blagojević, Branko; Kos, Serđo; Vukelić, Goran",,,,,,,,
fsb:5844,dissertation,"Vjerojatnost sloma trupa oštećenoga tankera za prijevoz nafte","Bužančić Primorac, Branka",,,,,,,,
fsb:6495,dissertation,"Modeliranje strukturnih sustava broda događajima","Blagojević, Branko",,,,,,,,
