﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1200,dissertation,"Advanced technique for assessment of spatially averaged dosimetric quantities on nonplanar surfaces","Kapetanović, Ante",,,,,,,,
fesb:1202,dissertation,"Stohastičko-deterministički model za procjenu izloženosti ljudi poljima antena baznih stanica","Galić, Marin",,,,,,,,
fesb:1079,thesis,"Konjugirano-kompleksno prilagođenje HF sustava za bežični prijenos snage","Rajič, Ivana",,,,,,,,
fesb:1073,thesis,"Implementacija sustava jedinstvene prijave pomoću softvera otvorenog koda (Keycloak)","Pupačić, Ante",,,,,,,,
fesb:899,thesis,"Mjerenje karakteristika električki malih antena za rezonantni bežični prijenos energije u HF pojasu","Jukić, Matea",,,,,,,,
fesb:777,thesis,"Mjerenje frekvencijskog razdvajanja kod HF sustava za bežični prijenos energije u bliskom polju","Brkljačić, Petra",,,,,,,,
fesb:567,thesis,"Identifikacija, verifikacija i analiza pasivne intermodulacije u LTE radijskoj pristupnoj mreži","Varnica, Josip",,,,,,,,
fesb:502,thesis,"Distribuirani bežični senzorski sistem s MQTT komunikacijskim protokolom","Rončević, Joška",,,,,,,,
fesb:102,thesis,"Korisničke performanse 5G radijskih sučelja","Mijatović, Marija",,,,,,,,
fesb:463,dissertation,"Application of stochastic collocation method and sensitivity analysis to bioelectromagnetics models","Šušnjara, Anna",,,,,,,,
fesb:275,thesis,"Mjerenja u mrežama pokretnih komunikacija","Jurjević, Ivan",,,,,,,,
