﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1238,dissertation,"Primjena gorivnih članaka s krutim oksidom u brodskim energetskim sustavima","Martinić, Frane",,,,,,,,
unidu:1383,thesis,"Dizajn i konstrukcija autonomnog površinskog plovila s platformom za slijetanje","Marinković, Ivan",,,,,,,,
unidu:1379,thesis,"Izrada i primjena solarnih origami modula","Stražičić, Luka",,,,,,,,
fesb:29,dissertation,"Modeliranje procesa sporokretnih brodskih dizelskih motora u svrhu predviđanja udjela NOx u ispušnim plinovima","Lalić, Branko",,,,,,,,
fesb:22,dissertation,"Efficiency improvement of photovoltaic energy conversion of free-standing silicon photovoltaic panel cooled by aluminium fins","Grubišić-Čabo, Filip",,,,,,,,
unidu:1031,thesis,"Metode smanjenja onečišćenja zraka štetnim ispušnim plinovima","Radić, Matej",,,,,,,,
unidu:903,thesis,"Metode smanjenja emisija štetnih plinova iz brodskih generatora pare","Šećer, Marko",,,,,,,,
unidu:824,thesis,"Generatori pare na ispušne plinove","Marić, Josip",,,,,,,,
unidu:729,thesis,"Balastne vode","Vlahović, Ivan-Maroje",,,,,,,,
unidu:378,thesis,"Brodski generatori pare za proizvodnju visoko pregrijane pare","Pivčić, Teo",,,,,,,,
unidu:394,thesis,"Uloga ronitelja u spašavanju","Utovac, Nedo",,,,,,,,
unidu:377,thesis,"Novi materijali u brodskoj strojarnici","Županović, Stijepo",,,,,,,,
unidu:255,thesis,"Korozija i zaštita konstrukcije broda","Jerković, Tonći",,,,,,,,
unidu:256,thesis,"Zaštita okoliša od štetnih organizama iz balastnih voda s osvrtom na Jadransko more","Oršulić, Joško",,,,,,,,
unidu:246,thesis,"Primjena pravila zaštite od korozije na primjeru broda za prijevoz kemikalija","Krmek, Maroje",,,,,,,,
svkri:3057,dissertation,"Termodinamička analiza procesa izgaranja u dizelskom motoru","Jelić, Maro",,,,,,,,
