﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravst:738,"educational content","Otvoreni pristup (OA)","Poljak Bilić, Ljiljana; Zoranović, Petra",,,,,,,,
umas:660,"educational content","Otvoreni pristup","Poljak Bilić, Ljiljana; Zoranović, Petra",,,,,,,,
kifst:728,"educational content","Otvoreni pristup (OA)","Poljak Bilić, Ljiljana",,,,,,,,
kbfst:135,"educational content","Otvoreni pristup (OA)","Poljak Bilić, Ljiljana",,,,,,,,
fesb:453,"educational content","Otvoreni pristup (OA)","Poljak Bilić, Ljiljana; Zoranović, Petra; Konjevod, Barbara",,,,,,,,
pfst:1082,"educational content","Otvoreni pristup (OA) : radionica za nastavnike","Poljak Bilić, Ljiljana; Zoranović, Petra",,,,,,,,
ktfst:958,"educational content","Radionica: Otvoreni pristup (OA)","Poljak Bilić, Ljiljana; Donkov, Maja",,,,,,,,
efst:4776,"educational content","Otvoreni pristup (OA)","Poljak, Ljiljana; Zoranović, Petra",,,,,,,,
gradst:2176,"educational content","Otvoreni pristup (OA)","Poljak Bilić, Ljiljana; Erceg, Dijana",,,,,,,,
forenzikast:177,"educational content","Otvoreni pristup (OA)","Poljak, Ljiljana; Zoranović, Petra",,,,,,,,
unist:34,"educational content","Otvorena znanost : načela i primjena","Poljak, Ljiljana",,,,,,,,
unist:17,"conference presentation","How to Manage Research Data : Handbook for Researchers","Poljak, Ljiljana; Celjak, Draženko; Dorotić Malič, Ivana; Matijević, Marta; Posavec, Kristina; Turk, Ivana",,,,,,,,
srce:327,"educational content","Istraživački podaci - što s njima? : priručnik o upravljanju istraživačkim podacima","Celjak, Draženko; Dorotić Malič, Ivana; Matijević, Marta; Poljak, Ljiljana; Posavec, Kristina; Turk, Ivana",,,,,,,,
unist:6,"conference presentation","Licenciranje istraživačkih podataka","Poljak, Ljiljana",,,,,,,,
srce:263,"other document type","23 smjernice: podrška za upravljanje istraživačkim podacima","Jertec Musap, Ljiljana; Turk, Ivana; Dorotić Malič, Ivana; Matijević, Marta; Poljak, Ljiljana; Celjak, Draženko",,,,,,,,
unist:9,"conference presentation","Kakvu organizacijsku kulturu trebaju naše knjižnice?","Poljak, Ljiljana",,,,,,,,
